Year,Month,Cases,Rain,minT,maxT,VCAP
1979,Jan,25,3.7,11.8,24,78.49571196
1979,Feb,25,3.2,11.3,23.5,56.59807282
1979,Mar,20,5.6,10.9,25.1,131.947726
1979,Apr,30,8.3,12,23.6,467.5533083
1979,May,18,8.1,10.9,22.9,276.9954215
1979,Jun,18,5.4,11.4,22.1,132.2654075
1979,Jul,15,5.5,10.2,22.1,83.46720659
1979,Aug,15,6.1,10.1,23,92.69000526
1979,Sep,10,5.7,10.2,23.9,84.51797939
1979,Oct,20,5.6,11.1,25.2,142.7444161
1979,Nov,35,5.3,11.1,NA,106.1298303
1979,Dec,25,3.1,10.3,24.7,28.33997006
1980,Jan,25,3.1,10.2,25.9,373.1820171
1980,Feb,20,1.3,11.1,26.8,72.12545354
1980,Mar,20,3.2,11.3,26.1,162.9935246
1980,Apr,45,7.8,11,24.8,1227.856456
1980,May,55,10.3,11.6,23.1,816.1995712
1980,Jun,80,7.3,10.7,23,372.318202
1980,Jul,55,6,10.1,22.3,194.0686188
1980,Aug,30,6.5,10.2,22.7,202.4701961
1980,Sep,25,4.9,9.5,24.2,109.5615684
1980,Oct,25,3.4,10.2,24.4,185.5771954
1980,Nov,20,3.5,11.3,23.4,253.3857243
1980,Dec,15,1.1,9.9,24.5,61.08632615
1981,Jan,20,0.6,10.6,26.4,7.983539158
1981,Feb,24,3,11,26.5,495.2550376
1981,Mar,20,12,11.2,NA,1512.92153
1981,Apr,25,10.1,11.5,23.2,2066.803785
1981,May,255,6.9,10.3,23.2,675.1254769
1981,Jun,210,3.2,10,23.4,192.6372856
1981,Jul,70,7.7,10,21.3,489.7876255
1981,Aug,52,7.9,10,22.3,258.6018191
1981,Sep,30,8.4,9.9,22.8,517.5728575
1981,Oct,45,4.4,10.6,23.9,179.8580839
1981,Nov,50,4.1,10.8,23.6,264.7568696
1981,Dec,20,2.1,10.5,24.6,222.9652977
1982,Jan,30,0.9,10.5,26,66.85340001
1982,Feb,34,2.7,10.3,27.7,67.19511418
1982,Mar,40,4.3,11.5,23.7,336.6972036
1982,Apr,30,9.2,11.4,22.7,857.1121396
1982,May,48,14.8,10.7,23.1,834.4981814
1982,Jun,185,3.5,10.4,22.3,181.286659
1982,Jul,70,6.2,10.4,22.4,145.0331435
1982,Aug,60,10.4,10.4,22.4,278.224696
1982,Sep,65,5.3,10.1,24.1,399.7307157
1982,Oct,70,6.1,10.4,22.8,186.8022287
1982,Nov,54,13.4,11.1,NA,1064.898129
1982,Dec,25,4.9,10.9,24,690.3213768
1983,Jan,95,2,10.1,25.1,51.52742121
1983,Feb,100,1.6,11.8,26,75.07867404
1983,Mar,70,2.1,11.8,27.2,271.8388935
1983,Apr,60,8.2,11.4,24.6,1184.812344
1983,May,55,6.9,11.3,23.7,461.2422886
1983,Jun,60,12.7,11.2,23.1,1127.069333
1983,Jul,52,7.3,11.1,22.5,818.8232395
1983,Aug,52,7.9,10.7,22.3,676.4009534
1983,Sep,48,9.4,10,23.3,359.1877179
1983,Oct,45,7.1,11,23,299.9801783
1983,Nov,40,4.7,10.8,23.2,261.7512982
1983,Dec,48,2.5,11.6,23,136.5461501
1984,Jan,70,1.8,9.8,24.3,87.18676699
1984,Feb,90,1.3,9.7,26.6,92.74015301
1984,Mar,65,1.6,11.9,27.4,119.8653758
1984,Apr,45,8.9,11.3,25.2,758.5136924
1984,May,90,5,10.6,23.9,255.65784
1984,Jun,105,5.3,10.3,22.7,216.7049435
1984,Jul,92,6.5,10.4,22.1,290.4358958
1984,Aug,50,5.7,10.7,22.8,388.1365207
1984,Sep,60,3.7,9.9,23.8,167.3560689
1984,Oct,30,3.6,11.2,23.7,185.9258807
1984,Nov,30,4.9,10.9,23,193.5792715
1984,Dec,65,1.5,10.7,23.7,104.6096232
1985,Jan,65,2.4,11.2,25.6,305.1113687
1985,Feb,115,5,10.7,23.6,771.5327508
1985,Mar,35,5.4,12.1,25.1,653.5219827
1985,Apr,145,13.4,11.7,22.4,1628.465273
1985,May,305,10.2,11.6,22.5,775.242562
1985,Jun,70,5.3,11.2,22.4,451.2301729
1985,Jul,68,9.7,9.9,21.4,247.7417307
1985,Aug,48,7.3,10.6,21.8,559.3645801
1985,Sep,48,8.4,10.5,23.5,805.6556524
1985,Oct,40,1.8,11.3,24.6,159.630751
1985,Nov,30,4.3,11.6,23.6,330.8905181
1985,Dec,54,2.1,10.8,24.8,44.53920192
1986,Jan,40,1.3,10,25.1,8.095951704
1986,Feb,48,1.8,10.3,26.8,229.9253946
1986,Mar,50,3.8,10.4,26,202.5749712
1986,Apr,115,12.4,12,23.5,2961.021153
1986,May,130,10,11.2,23.1,854.8571295
1986,Jun,98,3.1,11.4,21.7,118.5357564
1986,Jul,105,4.5,10.3,22,80.66656987
1986,Aug,75,4.6,10,23.1,95.37003034
1986,Sep,50,6.7,10.1,23.6,377.5079005
1986,Oct,48,2.2,11.2,24.4,58.69235608
1986,Nov,52,2.2,11.4,23.8,63.81595084
1986,Dec,20,1.7,11,24,91.24855492
1987,Jan,48,3.5,11.2,25.4,489.8469918
1987,Feb,70,5.9,11,26.2,716.4745421
1987,Mar,95,7.9,11.5,25.4,1596.901603
1987,Apr,98,7,11.8,24.5,1703.277581
1987,May,90,7.3,11.7,22.9,399.189079
1987,Jun,135,7.6,11.9,22.5,1932.641031
1987,Jul,85,4.1,10.5,23.8,314.7061944
1987,Aug,215,5.8,11.3,23.5,472.9905199
